#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
83,ERPmine,Feature,New,Normal,bulk entry for entering public holiday,Arun T,04/11/2022 07:22 PM
64,ERPmine,Feature,New,Normal,Create Leads via Email,"",04/11/2022 07:11 PM
62,ERPmine,Feature,New,Normal,Email Campaign,"",04/11/2022 07:11 PM
57,ERPmine,Feature,New,Normal,Account for Issue,"",04/11/2022 07:11 PM
33,ERPmine,Feature,New,Normal,Failure prediction for Assets,"",01/19/2019 11:12 AM
99,Resident,Bug,Closed,Normal,cannot edit location for Apartment / Bed,"",07/01/2019 05:09 PM
98,ERPmine,Bug,Closed,Normal,Currency in Asset Report,"",08/05/2019 03:40 PM
97,ERPmine,Bug,Closed,Normal,mixed cuurency in AR Ageing Report,"",07/03/2019 08:11 PM
94,ERPmine,Bug,Closed,Normal,CSV for Accounting Transactions,"",06/18/2019 03:29 AM
93,ERPmine,Bug,Closed,Normal,Trail Balance Report,"",06/18/2019 03:30 AM
92,ERPmine,Bug,Closed,Normal,Balance Sheet has 0 amounts,"",08/27/2019 04:14 PM
91,ERPmine,Feature,Closed,Normal,Payment Terms in Account Project,"",06/09/2021 08:09 PM
89,ERPmine,Bug,Closed,Normal,Move shift tab to scheduling,Arun T,08/27/2019 04:13 PM
88,Resident,Feature,Closed,Normal,Use Survey for Assessment,"",07/01/2019 05:08 PM
87,ERPmine,Bug,Closed,Normal,Activity dropdown not loading properly,Arun T,06/11/2019 03:53 PM
86,ERPmine,Feature,Closed,Normal,Employee Performance Review,Arun T,06/18/2019 03:26 AM
85,ERPmine,Bug,Closed,Normal,Adminstrator should see the permissions page,Arun T,06/11/2019 03:50 PM
84,ERPmine,Feature,Closed,Normal,Summary  of accounting transactions,Arun T,06/20/2019 06:59 AM
82,ERPmine,Bug,Closed,Normal,Leave Acruals happening before first year,Arun T,06/11/2019 03:50 PM
81,ERPmine,Feature,Closed,Normal,Leaves and Holiday,Arun T,09/13/2021 10:22 AM
80,ERPmine,Bug,Closed,Normal,permission for public holiday,Arun T,06/11/2019 03:49 PM
79,ERPmine,Bug,Closed,Normal,public holiday for blank location,Arun T,10/12/2020 10:45 AM
78,ERPmine,Bug,Closed,Normal,Account filter not working on Billing page,Arun T,06/11/2019 03:48 PM
77,ERPmine,Bug,Closed,Normal,search and filters,Arun T,06/11/2019 03:47 PM
76,ERPmine,Bug,Closed,Normal,null pointer in product item controller and view,Arun T,06/06/2019 06:54 PM
75,ERPmine,Feature,Closed,Normal,Profit profitabliity,Arun T,06/18/2019 03:27 AM
74,ERPmine,Feature,Closed,Normal,Resource Utilization Report,Arun T,06/11/2019 03:56 PM
73,ERPmine,Bug,Closed,Normal,double entry on preview bill,Arun T,04/16/2019 01:15 PM
72,ERPmine,Feature,Closed,Normal,Entity Surveys,Arun T,05/10/2019 07:00 PM
71,ERPmine,Feature,Closed,Normal,Income Tax Calculations,"",12/16/2019 08:02 PM
70,ERPmine,Feature,Closed,Normal,Payroll Bank Report,"",04/15/2019 11:43 AM
69,ERPmine,Feature,Closed,Normal,unpaid salary,"",05/10/2019 07:00 PM
68,ERPmine,Feature,Closed,Normal,CSV Report on Payroll list page,"",05/10/2019 06:58 PM
67,ERPmine,Bug,Closed,Normal,Redesign tabs of Inventory Module,Arun T,08/27/2019 04:11 PM
66,ERPmine,Feature,Closed,Normal,Notify Users to take the Survey,Arun T,04/08/2019 11:23 AM
65,ERPmine,Feature,Closed,Normal,CRM API,"",07/27/2020 09:00 PM
63,ERPmine,Feature,Closed,Normal,Leave Request,"",10/17/2019 11:05 AM
58,ERPmine,Feature,Closed,Normal,Attachments for CRM Entities,"",10/22/2019 04:59 PM
56,ERPmine,Bug,Closed,Normal,No additional details on Issue,Anitha P,02/01/2019 11:06 AM
55,ERPmine,Feature,Closed,Normal,Main Location,"",04/22/2019 05:22 PM
54,ERPmine,Feature,Closed,Normal, Accounting Transaction Remember Previous values,"",04/04/2019 07:43 PM
