#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
434,ERPmine,Bug,New,Normal,listing Public holidays,Arun T,04/11/2022 05:15 PM
301,ERPmine Mobile,Feature,Closed,Normal,My Account,Arun T,04/02/2021 12:23 PM
300,ERPmine Mobile,Feature,Closed,Normal,survey within HR,Arun T,04/02/2021 12:22 PM
299,ERPmine Mobile,Feature,Closed,Normal,Reports for mobile,Arun T,04/23/2021 03:48 PM
298,ERPmine Mobile,Feature,Closed,Normal,Mobile app for Resident Management,Arun T,08/03/2021 06:12 PM
258,ERPmine,Feature,Closed,Normal,Attachments for Employee,"",02/25/2021 04:22 PM
257,ERPmine,Feature,Closed,Normal,skill set for employees,"",02/10/2021 10:25 AM
256,ERPmine,Feature,New,Normal,Exit Checklist,"",04/11/2022 07:18 PM
251,ERPmine Mobile,Bug,Closed,Normal,Move search and Add to the top,Arun T,12/03/2020 12:40 PM
250,ERPmine Mobile,Bug,Closed,Normal,No popup for new timeshet,Arun T,12/03/2020 12:41 PM
249,ERPmine Mobile,Bug,Closed,Normal,shorten exp and pay sub tabs,Arun T,12/10/2020 07:50 PM
222,ERPmine Mobile,Bug,New,Normal,Map detail not visible in ios,Arun T,12/13/2021 09:41 AM
221,Resident,Feature,Closed,Normal,Remove Intermediate page for perform service,Arun T,10/12/2020 01:04 PM
214,ERPmine,Feature,Closed,Normal,Show Map for CRM activity,"",10/05/2020 11:40 AM
200,ERPmine Mobile,Feature,Closed,Normal,offline mode,Arun T,03/22/2022 01:34 PM
199,ERPmine Mobile,Bug,Closed,Normal,Invoice list shows old data,Arun T,08/10/2020 10:47 AM
198,ERPmine Mobile,Bug,Closed,Normal,upgrade it to react native 62.2,Arun T,08/10/2020 10:46 AM
197,ERPmine,Bug,Closed,Normal,Remove - Enforce Max hour per day,Arun T,10/05/2020 11:30 AM
196,ERPmine,Bug,Closed,Normal,Asset Chart starts with 0,Arun T,10/21/2020 11:19 AM
194,Resident,Feature,Closed,Normal,Allow Rental for Accounts,"",10/12/2020 01:04 PM
188,ERPmine Mobile,Bug,Closed,Normal,Optimize for Android,Arun T,08/26/2020 05:12 PM
178,ERPmine Mobile,Bug,Closed,Normal,Change Layout for Timesheet,Arun T,12/13/2021 09:39 AM
177,ERPmine,Bug,Closed,Normal,Remove the TE display settings,Arun T,06/08/2020 06:22 PM
174,ERPmine,Feature,Closed,Normal,save location for contact,"",06/17/2020 07:59 PM
172,ERPmine,Bug,Closed,Normal,include en-IN language file,"",06/29/2020 10:09 AM
171,ERPmine,Feature,Closed,Normal,Individual approvers per project for timesheets,"",10/21/2020 11:19 AM
170,ERPmine,Bug,Closed,Normal,Cells are not ediatble when copied from previous week,Arun T,05/26/2020 06:37 PM
148,ERPmine,Bug,Closed,Normal,Make it compatible to Redmine 4.1,Arun T,01/23/2020 08:34 PM
117,ERPmine,Bug,Closed,Normal,Report text answers also,Arun T,10/21/2019 04:27 PM
116,ERPmine,Feature,Closed,Normal,Close Current Responses,Arun T,10/10/2019 04:50 PM
114,ERPmine,Bug,Closed,Normal,Survey Result for Reviewer only questions also,Arun T,08/05/2019 03:33 PM
113,ERPmine,Bug,Closed,Normal,Survey Response details,Arun T,08/05/2019 03:35 PM
107,ERPmine,Bug,Closed,Normal,use billable projects for Project Profitability report,Arun T,08/05/2019 03:38 PM
106,ERPmine,Bug,Closed,Normal,User Utilization is incorrectly showing 100%,Arun T,08/05/2019 03:38 PM
105,ERPmine,Bug,Closed,Normal,Result view for survey editors,Arun T,08/05/2019 03:35 PM
104,ERPmine,Bug,Closed,Normal,Recurrence and Reviewer Check not required,Arun T,08/05/2019 03:36 PM
103,ERPmine,Bug,Closed,Normal,Freeze Name is payroll user setting,"",08/27/2019 04:35 PM
102,ERPmine,Bug,Closed,Normal,Sorting for list pages,"",08/27/2019 04:28 PM
101,ERPmine,Bug,Closed,Normal,join date in Payroll list,Arun T,08/27/2019 04:26 PM
61,ERPmine,Bug,Closed,Normal,Move Permissions to Settings tab,Anitha P,04/08/2019 08:01 PM
60,ERPmine,Bug,Closed,Normal,change SVG charts too charts.js,Anitha P,02/14/2019 08:10 PM
59,ERPmine,Feature,Closed,Normal,Billable Projects in Project / Account,"",04/08/2019 08:00 PM
31,ERPmine,Feature,Closed,Normal,Need Location dropdown on Log Material,"",11/16/2017 12:55 PM
30,ERPmine,Bug,Closed,Normal,Rename Overhead Price to Overhaed Cost,"",11/16/2017 04:29 PM
29,ERPmine,Bug,Closed,Normal,Cost Price should be used for posting to Accounting,"",11/16/2017 04:46 PM
28,ERPmine,Bug,Closed,Normal,Fixed Cost Projects should not include material in invoice,"",02/01/2018 01:11 PM
27,ERPmine,Feature,Closed,Normal,Log Expenses,"",11/16/2017 04:33 PM
26,ERPmine,Feature,Closed,Normal,Asset Management,"",11/16/2017 04:41 PM
25,ERPmine,Bug,Closed,Normal,SettingsControllerPatch should be available only for ERPmine,"",02/01/2018 01:13 PM
